﻿Cadastre immobiliari urbà
Naut Aran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250254&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;10983;483312;44005
2021;2001;10938;481849;44053
2020;2001;10926;480887;44013
2019;2001;10879;480771;44193
2018;2001;10829;477089;44057
2017;2001;10837;476272;43949
2016;2001;10846;474795;43776
2015;2001;10807;463330;42873
2014;2001;10801;463782;42939
2013;2001;10781;462850;42932
2012;2001;10720;460205;42930
2011;2001;10696;459950;43002
2010;2001;8517;456795;53633
2009;2001;8390;430351;51293
2008;2001;8320;393498;47295
2007;2001;7667;361911;47204
2006;2001;7533;358407;47578

