﻿Població segons sexe, edat i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4200&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;3190,5;268,7;117,7;3576,9
menys de 15 anys;544,6;..;..;553,1
de 15 a 24 anys;375,9;5,1;..;383,0
de 25 a 34 anys;653,6;10,6;..;671,5
de 35 a 44 anys;587,7;25,6;6,5;619,8
de 45 a 49 anys;234,2;13,8;..;254,1
de 50 a 54 anys;200,6;16,2;..;220,8
de 55 a 59 anys;168,2;23,6;9,0;200,8
de 60 a 64 anys;135,5;33,8;10,5;179,8
de 65 a 69 anys;99,2;26,7;6,8;132,7
de 70 a 74 anys;86,6;36,7;12,7;136,0
de 75 a 79 anys;57,9;32,0;19,5;109,4
de 80 anys i més;46,5;39,5;29,8;115,8
Dones;3058,0;394,2;193,7;3645,8
menys de 15 anys;511,3;..;..;521,5
de 15 a 24 anys;360,1;..;..;364,8
de 25 a 34 anys;597,3;12,8;..;615,0
de 35 a 44 anys;536,3;28,4;9,6;574,3
de 45 a 49 anys;223,8;21,9;8,3;254,0
de 50 a 54 anys;198,5;20,9;7,9;227,4
de 55 a 59 anys;164,6;36,2;11,7;212,5
de 60 a 64 anys;134,3;44,6;15,3;194,2
de 65 a 69 anys;94,9;38,9;13,3;147,1
de 70 a 74 anys;85,9;55,4;24,3;165,7
de 75 a 79 anys;75,6;46,7;28,7;151,1
de 80 anys i més;75,3;79,3;63,7;218,3
Total;6248,4;662,9;311,4;7222,7
menys de 15 anys;1055,9;10,6;8,1;1074,6
de 15 a 24 anys;736,0;8,4;..;747,8
de 25 a 34 anys;1250,9;23,4;12,2;1286,6
de 35 a 44 anys;1124,0;54,0;16,1;1194,1
de 45 a 49 anys;458,0;35,7;14,4;508,1
de 50 a 54 anys;399,1;37,1;12,0;448,1
de 55 a 59 anys;332,8;59,8;20,7;413,4
de 60 a 64 anys;269,8;78,4;25,8;374,0
de 65 a 69 anys;194,1;65,6;20,1;279,8
de 70 a 74 anys;172,5;92,2;37,0;301,7
de 75 a 79 anys;133,5;78,7;48,2;260,5
de 80 anys i més;121,8;118,8;93,4;334,1

