﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430862&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2480;2946;433;56;119;6034
Catalunya;2270;2120;314;38;86;4828
Barcelona;214;273;31;14;17;549
Girona;5;9;0;0;0;14
Lleida;45;117;17;4;5;188
Tarragona;2006;1721;266;20;64;4077
Resta de l'Estat;142;755;117;18;29;1061
Andalusia;64;438;69;13;16;600
Aragó;15;58;12;2;1;88
Principat d'Astúries;3;5;3;0;0;11
Illes Balears;5;5;0;0;0;10
Canàries;0;2;0;0;0;2
Cantàbria;1;1;1;0;0;3
Castella - la Manxa;5;49;8;1;4;67
Castella i Lleó;6;31;3;0;1;41
Comunitat Valenciana;9;24;3;0;2;38
Extremadura;6;92;13;1;2;114
Galícia;4;15;1;0;0;20
Comunitat de Madrid;11;10;1;1;0;23
Regió de Múrcia;2;17;3;0;1;23
Comunitat Foral de Navarra;3;2;0;0;0;5
País Basc;6;5;0;0;1;12
Rioja, La;1;0;0;0;1;2
Ceuta i Melilla;1;1;0;0;0;2
Estranger;68;71;2;0;4;145

