﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Almoster
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430115&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;13;43;40;57;69
2021;12;42;33;33;50;58
2020;10;50;29;30;47;53
2019;13;50;34;32;40;49
2018;13;51;34;31;35;48
2017;15;52;31;30;33;43
2016;17;52;25;29;30;39
2014;11;57;23;24;28;33
2013;10;59;23;23;26;30
2012;12;65;19;24;22;22
2011;12;60;20;21;17;17

