﻿Components de la RFDB: principals recursos (+) i usos (−)
Santa Eulàlia de Ronçana
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082482
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);125816;42438;37473;37300;23341;146158;61,2;20,6;18,2;61,5;38,5;z
2020;115175;37707;37557;35151;20011;137205;60,5;19,8;19,7;63,7;36,3;z
2019;114526;44005;31300;33972;21840;141774;60,3;23,2;16,5;60,9;39,1;z
2018;107763;43691;28786;31547;19340;134716;59,8;24,2;16,0;62,0;38,0;z
2017;101013;42644;27394;29377;17227;127255;59,1;24,9;16,0;63,0;37,0;z
2016;94175;40335;27112;27282;16247;120998;58,3;25,0;16,8;62,7;37,3;z
2015;91628;41103;26429;26288;15611;120611;57,6;25,8;16,6;62,7;37,3;z
2014;87165;39419;26666;26181;15084;113576;56,9;25,7;17,4;63,4;36,6;z
2013;83057;40004;26666;25329;14805;109831;55,5;26,7;17,8;63,1;36,9;z
2012;87586;41417;25792;26555;15489;114872;56,6;26,8;16,7;63,2;36,8;z
2011;90882;41444;24649;27128;13918;117651;57,9;26,4;15,7;66,1;33,9;z
2010;94168;38724;24218;27681;13956;118833;59,9;24,6;15,4;66,5;33,5;z

