﻿Population at 1 January. By sex and generation
Cerdanya. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:15&lang=en
Year of birth;Males;Females;Total
2021;51;61;112
2020;62;62;124
2019;72;72;144
2018;75;78;153
2017;85;87;172
2016;95;70;165
2015;92;91;183
2014;103;94;197
2013;75;76;151
2012;88;78;166
2011;106;93;199
2010;100;91;191
2009;96;102;198
2008;105;98;203
2007;99;105;204
2006;111;112;223
2005;116;105;221
2004;97;97;194
2003;105;79;184
2002;103;88;191
2001;109;95;204
2000;108;108;216
1999;113;98;211
1998;133;101;234
1997;152;94;246
1996;112;89;201
1995;110;91;201
1994;112;84;196
1993;129;106;235
1992;104;88;192
1991;104;113;217
1990;123;116;239
1989;109;128;237
1988;119;105;224
1987;100;113;213
1986;119;125;244
1985;139;133;272
1984;124;124;248
1983;155;146;301
1982;157;134;291
1981;145;164;309
1980;162;152;314
1979;155;167;322
1978;170;175;345
1977;187;176;363
1976;222;185;407
1975;203;166;369
1974;188;158;346
1973;175;138;313
1972;158;170;328
1971;167;154;321
1970;177;149;326
1969;161;163;324
1968;155;138;293
1967;172;146;318
1966;168;139;307
1965;174;140;314
1964;158;141;299
1963;142;147;289
1962;141;140;281
1961;138;120;258
1960;131;120;251
1959;135;115;250
1958;124;112;236
1957;134;119;253
1956;135;116;251
1955;118;101;219
1954;121;110;231
1953;111;92;203
1952;108;97;205
1951;94;69;163
1950;85;79;164
1949;72;62;134
1948;80;87;167
1947;76;75;151
1946;72;67;139
1945;56;64;120
1944;65;78;143
1943;65;66;131
1942;41;78;119
1941;52;57;109
1940;44;62;106
1939;24;40;64
1938;19;48;67
1937;41;53;94
1936;34;51;85
1935;29;47;76
1934;17;40;57
1933;25;34;59
1932;24;27;51
1931;18;33;51
1930;15;27;42
1929;13;15;28
1928;5;16;21
1927;6;19;25
1926;2;6;8
1925;3;7;10
1924;1;3;4
1923;2;3;5
Before the year 1923;1;7;8
Unknown;0;0;0
Total;9983;9460;19443

