﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cubells
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250791
;1991
Agricultura i ramaderia;62
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;0
Cont maquin mat elèctric;7
Material transport;0
Alimentació i begudes;4
Tèxtil, cuir confecció;0
Suro i fusta;2
Paper i arts gràfiques;0
Plàstics i ind. manufact.;3
Construcció;6
Comerç i reparació;16
Hostaleria i restauració;7
Transport i act. annexes;1
Comunicacions;2
Assegurances i financeres;1
Servei empr. i llogers;4
Adm pública, defensa i SS;1
Educació i investigació;11
Sanitat i assis. social;2
Altres serveis;1
Total;130

