﻿Moviment natural. Fecunditat
Montsià
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:22
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,87;33,35;..;..;..;56,49
2021;6,82;32,94;..;..;..;55,86
2020;6,58;31,53;..;..;..;57,11
2019;7,73;36,64;..;..;..;53,90
2018;7,61;35,54;..;..;..;51,66
2017;7,97;36,69;..;..;..;50,84
2016;8,10;36,80;..;..;..;47,90
2015;8,59;38,50;..;..;..;54,64
2014;8,45;37,33;..;..;..;53,89
2013;8,16;35,60;..;..;..;60,11
2012;9,05;39,00;..;..;..;60,84
2011;9,57;40,70;..;..;..;72,66
2010;9,93;41,74;..;..;..;69,50
2009;10,72;44,63;..;..;..;71,63
2008;11,29;46,64;..;..;..;69,34
2007;11,32;46,75;..;..;..;71,72
2006;10,89;45,13;..;..;..;69,68
2005;11,00;45,64;..;..;..;72,86
2004;9,15;38,01;..;..;..;73,12
2003;9,29;38,53;..;..;..;77,76
2002;9,65;39,96;..;..;..;78,23
2001;9,74;40,38;..;..;..;82,08
2000;9,72;40,44;..;..;..;81,99
1999;9,09;38,00;..;..;..;87,05
1998;7,97;33,35;..;..;..;86,76
1997;8,69;36,34;..;..;..;88,87
1996;8,22;34,46;..;..;..;88,44
1995;8,17;34,49;..;..;..;91,05
1994;8,06;34,27;..;..;..;93,36
1993;7,40;31,82;..;..;..;92,93
1992;8,67;37,67;..;..;..;94,69
1991;9,20;40,24;..;..;..;94,18
1990;8,97;39,31;..;..;..;93,43
1989;8,90;39,29;..;..;..;91,84
1988;9,61;42,99;..;..;..;92,49
1987;9,27;41,86;..;..;..;94,01
1986;8,99;40,87;..;..;..;95,60
1985;10,56;48,09;..;..;..;95,75
1984;10,63;48,47;..;..;..;96,85
1983;10,63;48,59;..;..;..;97,72
1982;12,48;56,98;..;..;..;96,25
1981;13,49;61,53;..;..;..;98,04

