﻿Viviendas principales. Por superficie útil y año de construcción
Pobla de Claramunt, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081653&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;3;1;0;0;4
De 30 a 40 m²;0;1;0;0;0;1;0;0;2
De 41 a 50 m²;3;3;0;0;0;0;5;2;13
De 51 a 60 m²;3;11;1;1;2;4;6;5;33
De 61 a 70 m²;10;9;2;0;7;14;17;4;63
De 71 a 80 m²;9;14;1;1;1;22;19;4;71
De 81 a 90 m²;18;10;0;4;4;13;45;14;108
De 91 a 100 m²;13;8;2;1;2;14;14;13;67
De 101 a 110 m²;7;4;1;0;2;4;3;2;23
De 111 a 120 m²;6;1;0;3;0;2;9;3;24
De 121 a 130 m²;0;1;0;1;0;3;2;0;7
De 131 a 140 m²;3;1;1;0;1;2;2;2;12
De 141 a 150 m²;1;7;1;1;0;0;11;3;24
De 151 a 180 m²;4;1;0;0;0;1;3;1;10
De 181 a 210 m²;5;3;0;1;0;2;5;1;17
Más de 210 m²;18;3;0;0;1;4;10;2;38
Total;100;77;9;13;23;87;151;56;516

