﻿Immigracions. Per municipi de destinació i lloc de procedència
Amer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170078&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;44;27;17;16;104
2021;33;56;37;6;132
2020;27;64;24;10;125
2019;43;42;22;9;116
2018;39;54;21;7;121
2017;36;49;26;7;118
2016;16;34;21;12;83
2015;31;33;11;4;79
2014;22;24;16;8;70
2013;22;39;9;11;81
2012;17;45;17;8;87
2011;23;49;15;4;91
2010;8;39;10;9;66
2009;14;40;20;6;80
2008;12;51;16;7;86
2007;30;51;15;10;106
2006;26;31;20;11;88
2005;32;38;17;6;93
2004;18;39;20;9;86
2003;18;16;15;7;56
2002;9;15;15;2;41
2001;12;19;16;4;51
2000;8;3;5;0;16
1999;6;11;2;2;21
1998;12;10;11;1;34
1997;3;1;0;1;5
1995;2;8;17;6;33
1994;15;14;4;2;35
1993;11;10;15;2;38
1992;8;9;9;1;27
1990;8;10;10;3;31
1989;1;34;20;5;60
1988;3;8;10;4;25

