﻿Distribució de la superfície agrícola utilitzada (SAU)
Seròs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252043
;2009;1999
   Total;;
   explot.;283;310
    ha;4059;5246
 secà;;
 explot.;184;179
 ha;2388;3767
 regadiu;;
 explot.;213;236
 ha;1670;1478
       Terres llaurades;;
 explot.;281;309
 ha;3880;5230
        Pastures permanents;;
 explot.;57;3
 ha;178;16

