﻿Parc de vehicles. Índex de motorització
Cabanabona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250609&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;520,00;50,00;130,00;790,00
2011;437,50;44,64;116,07;669,64
2010;427,27;45,45;118,18;654,55
2009;422,02;55,05;146,79;669,72
2008;475,25;69,31;158,42;752,48
2007;466,02;38,83;135,92;689,32
2006;417,39;34,78;121,74;617,39
2005;409,84;32,79;114,75;598,36
2004;439,66;43,10;120,69;646,55
2003;520,83;52,08;156,25;802,08
2002;479,59;40,82;132,65;704,08
2001;553,19;53,19;127,66;765,96
2000;500,00;60,00;120,00;710,00
1999;500,00;60,00;110,00;700,00
1998;540,00;70,00;110,00;750,00
1997;514,85;49,50;108,91;702,97
1996;534,65;79,21;118,81;762,38
1995;475,73;97,09;116,50;699,03
1994;462,26;75,47;113,21;660,38
1993;504,76;85,71;114,29;714,29
1992;523,36;102,80;130,84;766,36
1991;587,16;91,74;110,09;798,17

