﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170118&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;13;4;12;31
Tècnics i professionals científics i intel·lectuals;1;2;7;31;3;2;46
Tècnics i professionals de suport;0;1;1;24;0;4;30
Empleats administratius;3;3;6;24;3;3;42
Treballadors de serveis i venedors de comerç;0;3;0;13;2;9;27
Treballadors qualificats en act. agràries i pesqueres;3;3;0;16;6;14;42
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;46;7;4;59
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;12;3;2;19
Treballadors no qualificats;4;2;1;13;8;2;30
Forces armades;0;0;0;0;0;0;0
Total;13;16;17;192;36;52;326

