﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Verges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172116&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;25;78;115
06/2020;..;..;25;79;116
03/2020;..;..;24;81;117
12/2019;8;5;23;83;119
09/2019;8;5;24;79;116
06/2019;..;..;23;79;114
03/2019;..;..;24;81;117
12/2018;..;..;23;80;115
09/2018;..;..;23;78;114
06/2018;8;6;25;78;117
03/2018;9;5;25;81;120
12/2017;8;5;26;83;122
09/2017;8;6;26;80;120
06/2017;9;6;28;81;124
03/2017;..;..;28;89;130
12/2016;..;..;28;87;130
09/2016;..;..;29;82;126
06/2016;..;..;32;86;132
03/2016;..;..;32;89;135
12/2015;10;4;31;87;132
09/2015;..;..;28;89;132
06/2015;..;..;27;86;126
03/2015;..;..;25;82;120
12/2014;..;..;26;86;127
09/2014;13;5;26;88;132
06/2014;12;5;26;85;128
03/2014;12;5;25;84;126
12/2013;..;..;26;84;128
09/2013;..;..;26;83;126
06/2013;..;..;28;82;128
03/2013;14;6;26;83;129
12/2012;15;6;28;84;133
09/2012;15;5;27;88;135
06/2012;16;5;29;87;137
03/2012;..;..;29;87;136
12/2011;..;..;27;84;133
09/2011;..;..;28;83;133
06/2011;..;..;29;87;137
03/2011;..;..;28;84;132
12/2010;..;..;28;82;130
09/2010;..;..;28;86;134
06/2010;..;..;27;84;131
03/2010;..;..;27;81;129
12/2009;..;..;28;83;132
09/2009;..;..;28;87;137
06/2009;..;..;28;88;138
03/2009;..;..;29;88;139
12/2008;..;..;31;90;142
09/2008;..;..;30;88;140
06/2008;..;..;32;91;146
03/2008;19;5;34;90;148

