﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080517&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3825;378;4203;93;132;1299;753;2277;6480
Homes;2088;183;2271;54;66;666;429;1215;3486
Dones;1737;195;1932;39;63;636;324;1062;2997
Casat;5970;600;6570;345;2535;12;894;3786;10359
Homes;3114;186;3300;153;1539;0;153;1845;5145
Dones;2856;414;3270;189;999;9;741;1938;5211
Vidu;132;18;150;48;750;0;282;1080;1227
Homes;36;3;39;6;165;0;3;174;210
Dones;96;15;111;45;588;0;279;912;1020
Separat o divorciat;1215;156;1371;93;276;3;114;486;1860
Homes;543;63;606;36;138;3;45;222;831
Dones;669;93;762;57;138;0;72;267;1032
No hi consta;126;69;195;42;6;6;294;348;546
Homes;75;42;117;30;6;3;165;204;318
Dones;51;30;81;15;3;6;129;153;228
Total;11268;1224;12492;621;3702;1323;2334;7980;20475
Homes;5856;480;6336;282;1908;672;795;3657;9990
Dones;5412;747;6159;339;1794;651;1539;4323;10485

