﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171674
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;3;4;1;1;2;3;1;15
dones;0;0;0;0;2;0;1;1;1;1;0;6
total;0;0;0;0;5;4;2;2;3;4;1;21
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;1;0;4
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;1;2;0;0;1;1;1;0;1;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;2;1;0;7
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;2;1;1;0;0;3;1;0;8
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;4;1;0;2;0;0;7
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;4;1;0;2;0;0;8
Indústria química;;;;;;;;;;;;
homes;0;5;2;3;4;2;2;6;2;1;0;27
dones;0;0;0;2;0;0;2;1;1;0;0;6
total;0;5;2;5;4;2;4;7;3;1;0;33
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;17;19;17;22;24;21;14;8;1;1;153
dones;0;5;6;3;7;9;6;3;2;0;0;41
total;9;22;25;20;29;33;27;17;10;1;1;194
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;0;0;1;0;0;1;0;3
Alimentació begudes;;;;;;;;;;;;
homes;2;20;33;27;19;23;23;15;23;10;3;198
dones;1;1;7;10;13;5;7;4;3;0;0;51
total;3;21;40;37;32;28;30;19;26;10;3;249
Textil, cuir confecció;;;;;;;;;;;;
homes;7;11;10;19;14;28;13;20;22;7;1;152
dones;8;15;30;48;47;37;22;36;32;4;0;279
total;15;26;40;67;61;65;35;56;54;11;1;431
Suro i fusta;;;;;;;;;;;;
homes;4;2;2;4;5;7;4;1;3;0;0;32
dones;0;2;2;0;2;1;1;0;1;1;0;10
total;4;4;4;4;7;8;5;1;4;1;0;42
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;0;2;0;0;8
dones;0;2;2;0;0;0;0;1;1;0;0;6
total;0;3;3;2;1;1;0;1;3;0;0;14
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;6;7;3;4;9;2;5;8;7;1;52
dones;1;2;0;0;3;1;0;2;1;0;0;10
total;1;8;7;3;7;10;2;7;9;7;1;62
Construcció;;;;;;;;;;;;
homes;10;14;20;7;9;13;7;4;9;2;1;96
dones;0;1;1;1;0;0;1;2;2;0;0;8
total;10;15;21;8;9;13;8;6;11;2;1;104
Comerç i reparació;;;;;;;;;;;;
homes;1;7;11;12;4;7;7;4;3;8;1;65
dones;4;9;7;12;12;9;7;9;10;5;3;87
total;5;16;18;24;16;16;14;13;13;13;4;152
Hostaleria i restauració;;;;;;;;;;;;
homes;3;5;6;2;4;3;1;2;4;3;0;33
dones;2;7;1;4;2;3;5;1;4;1;0;30
total;5;12;7;6;6;6;6;3;8;4;0;63
Transports i activitats annexes;;;;;;;;;;;;
homes;2;2;4;4;6;5;1;2;1;1;0;28
dones;0;0;1;1;1;2;1;0;0;2;0;8
total;2;2;5;5;7;7;2;2;1;3;0;36
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;1;0;4
dones;0;0;0;1;0;0;0;0;0;1;1;3
total;0;0;0;1;1;1;0;0;1;2;1;7
Assegurances i financeres;;;;;;;;;;;;
homes;2;2;2;3;5;2;2;2;4;0;0;24
dones;0;3;2;1;1;0;0;4;0;0;2;13
total;2;5;4;4;6;2;2;6;4;0;2;37
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;6;1;2;0;0;0;1;1;0;11
dones;1;8;4;1;1;0;1;1;1;0;1;19
total;1;8;10;2;3;0;1;1;2;1;1;30
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;3;4;5;2;1;2;4;2;0;25
dones;0;2;4;3;3;0;0;0;0;1;1;14
total;0;4;7;7;8;2;1;2;4;3;1;39
Educació i investigació;;;;;;;;;;;;
homes;0;3;4;4;3;2;3;0;2;1;0;22
dones;0;7;9;11;5;4;3;2;1;1;0;43
total;0;10;13;15;8;6;6;2;3;2;0;65
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;1;0;3
dones;1;2;8;5;2;0;5;0;1;0;0;24
total;1;2;8;5;2;0;6;1;1;1;0;27
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;0;2;0;0;1;0;0;6
dones;1;3;8;2;4;6;4;1;2;0;2;33
total;1;3;9;4;4;8;4;1;3;0;2;39
Total;;;;;;;;;;;;
homes;40;97;132;116;112;140;92;80;104;51;9;973
dones;19;71;93;106;105;78;66;68;64;18;10;698
total;59;168;225;222;217;218;158;148;168;69;19;1671

