﻿Population. By year of arrival in Catalonia and sex
Sant Andreu de Llavaneres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081976&lang=en
;Males;Females;Total
2020;69;54;123
2019;117;96;213
2018;78;60;138
2017;60;84;144
2016;69;72;141
2011-2015;183;198;381
2001_2010;393;456;849
1991-2000;219;237;456
1981-1990;129;135;264
Before 1981;450;552;1005
He has always lived there;3744;3669;7413
Total;5508;5616;11124

