﻿Población. Por año de llegada al municipio
Santa Coloma de Gramenet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082457&lang=es
;2021
2020;5352
2019;6663
2018;4473
2017;3711
2016;3300
2011-2015;12183
2001-2010;15003
1991-2000;4812
1981-1990;4473
Antes de 1981;30282
Siempre ha vivido;28239
Total;118491

