﻿Bovins. Nombre de caps
Serinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171903
;2020
     Total (inclou búfales);
 explot.;5
 caps;1270
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;246
 lleteres;
 explot.;1
 caps;118
 altres vaques;
 explot.;3
 caps;128
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;28
 mascles;
 explot.;2
 caps;7
 braves que no han parit;
 explot.;3
 caps;21
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;68
 mascles;
 explot.;3
 caps;7
 femelles que no han parit;
 explot.;3
 caps;61
             Bovins de menys d'1 any;
 explot.;5
 caps;928

