﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170486
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";215;40;0;35;290
Enginyers tècnics, pèrits i ajudants titulats;120;20;5;40;180
Caps administratius i de taller;125;15;30;15;180
Ajudants no titulats;90;35;25;5;160
Oficials administratius;405;95;60;70;630
Subalterns;105;50;30;10;200
Auxiliars administratius;265;125;60;55;505
Oficials de primera i de segona;430;80;180;0;690
Oficials de tercera i especialistes;240;100;180;0;520
Peons;245;150;120;5;520
No procedent i altres;30;45;5;5;85
Total;2270;760;700;235;3965

