﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082042
;Agricultura;Indústria;Construcció;Serveis;Total
Total;38;378;150;970;1536
Catalunya;34;265;99;770;1168
Barcelona;34;255;99;760;1148
Girona;0;2;0;2;4
Lleida;0;4;0;7;11
Tarragona;0;4;0;1;5
Resta de l'Estat;4;102;43;171;320
Andalusia;1;57;20;92;170
Aragó;0;2;2;11;15
Astúries;0;0;0;1;1
Balears;0;0;0;2;2
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;4;11;12;28
Catella i Lleó;2;8;3;9;22
Comunitat Valenciana;0;7;1;12;20
Extremadura;0;11;1;11;23
Galícia;0;6;1;2;9
Madrid;0;2;1;5;8
Múrcia;0;3;0;10;13
Navarra;0;0;0;1;1
País Basc;0;1;2;0;3
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;0;1;2;3
Estranger;0;11;8;29;48

