﻿Population aged 15 and over. By level of education attained, nationality and sex
Vilaller. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252458&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;63;120;108;150;441
Males;21;72;63;75;228
Females;42;45;48;75;213
Foreigner;9;12;18;12;54
Males;3;6;9;0;21
Females;9;3;9;12;30
Total;75;129;126;159;495
Males;27;81;72;75;252
Females;51;51;54;87;243

