﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents. Dones
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6856&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;3087258;2510724;2620782;1913714;89102;3176360
Estrangera;417023;186771;267976;138621;98582;515605
Resta UE;106944;53531;75101;38166;21447;128391
Resta d'Europa;21576;10231;13569;8076;4435;26011
Àfrica;74267;39601;45086;31655;37740;112007
Amèrica del Nord i Central;36416;13841;21353;9663;5425;41841
Amèrica del Sud;162073;62326;103803;45315;13588;175661
Àsia i Oceania;15746;7242;9063;5747;15947;31694
Total;3504281;2697496;2888758;2052335;187685;3691965

