﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080752
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;117;93;110;131;142;155;149;145;99;83;39;145;1408
dones;99;74;102;112;147;162;156;117;88;66;58;162;1343
total;216;167;212;243;289;317;305;262;187;149;97;307;2751
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;2;1;0;4;10
dones;1;0;0;0;0;1;0;1;1;1;2;5;12
total;1;0;0;0;1;1;1;2;3;2;2;9;22
Sense estudis;;;;;;;;;;;;;
homes;18;0;1;3;1;2;5;5;6;7;3;29;80
dones;15;1;0;1;3;5;5;5;9;4;5;39;92
total;33;1;1;4;4;7;10;10;15;11;8;68;172
Primer grau;;;;;;;;;;;;;
homes;99;13;11;15;22;24;31;34;19;20;14;63;365
dones;83;11;12;8;14;21;30;26;23;23;25;87;363
total;182;24;23;23;36;45;61;60;42;43;39;150;728
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;61;46;47;48;68;53;59;41;38;14;30;505
dones;0;30;35;35;48;62;69;57;35;24;18;25;438
total;0;91;81;82;96;130;122;116;76;62;32;55;943
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;17;18;24;18;12;9;2;4;1;5;114
dones;0;6;10;20;23;14;10;6;3;3;1;1;97
total;0;10;27;38;47;32;22;15;5;7;2;6;211
FP grau superior;;;;;;;;;;;;;
homes;0;3;6;4;14;14;7;8;6;1;0;3;66
dones;0;3;7;8;9;8;8;3;1;2;1;1;51
total;0;6;13;12;23;22;15;11;7;3;1;4;117
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;20;23;17;17;20;17;9;4;3;5;147
dones;0;23;26;11;23;25;17;10;8;5;2;0;150
total;0;35;46;34;40;42;37;27;17;9;5;5;297
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;12;11;2;8;7;5;6;2;5;65
dones;0;0;10;11;13;13;7;4;3;3;4;3;71
total;0;0;17;23;24;15;15;11;8;9;6;8;136
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;4;10;12;5;9;2;2;1;56
dones;0;0;2;18;14;13;10;5;5;1;0;1;69
total;0;0;4;27;18;23;22;10;14;3;2;2;125

