﻿Població. Per lloc de naixement, sexe i edat
Llers. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170932
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;20;46;0;1;1;2;1;3;28;22;50
De 5 a 9 anys;28;19;47;1;0;1;0;2;2;29;21;50
De 10 a 14 anys;24;18;42;0;1;1;2;1;3;26;20;46
De 15 a 19 anys;33;36;69;2;0;2;4;4;8;39;40;79
De 20 a 24 anys;33;26;59;0;0;0;7;6;13;40;32;72
De 25 a 29 anys;24;27;51;0;0;0;4;7;11;28;34;62
De 30 a 34 anys;15;20;35;3;0;3;8;5;13;26;25;51
De 35 a 39 anys;21;27;48;2;2;4;9;7;16;32;36;68
De 40 a 44 anys;34;30;64;2;3;5;9;15;24;45;48;93
De 45 a 49 anys;38;29;67;3;3;6;8;7;15;49;39;88
De 50 a 54 anys;43;44;87;9;9;18;9;8;17;61;61;122
De 55 a 59 anys;27;30;57;2;4;6;4;10;14;33;44;77
De 60 a 64 anys;32;25;57;11;6;17;3;4;7;46;35;81
De 65 a 69 anys;26;23;49;11;12;23;3;0;3;40;35;75
De 70 a 74 anys;25;21;46;7;4;11;3;3;6;35;28;63
De 75 a 79 anys;18;25;43;6;7;13;2;1;3;26;33;59
De 80 a 84 anys;11;11;22;1;7;8;1;3;4;13;21;34
85 anys o més;15;28;43;4;6;10;0;2;2;19;36;55
Total;473;459;932;64;65;129;78;86;164;615;610;1225

