﻿Espècies arbòries forestals
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171371&lang=es
;1999
   Total;
 total;
 explot.;23
 ha;472
 comercial;
 explot.;2
 ha;25
 no comercial;
 explot.;22
 ha;447
     Frondoses;
 total;
 explot.;9
 ha;337
 comercial;
 explot.;2
 ha;25
 no comercial;
 explot.;8
 ha;313
       Resinoses;
 total;
 explot.;7
 ha;44
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;44
         Mixtes;
 total;
 explot.;8
 ha;91
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;91

