﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080689&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;5;6;2;9;11;11;8;19;1;0;1;15;3;18;12;4;16;6;3;9;0;0;0;48;32;80
De 20 a 24 anys;2;1;3;4;8;12;11;23;34;8;22;30;10;22;32;1;0;1;48;11;59;37;12;49;18;3;21;0;0;0;139;102;241
De 25 a 29 anys;8;10;18;23;25;48;42;37;79;9;27;36;22;32;54;2;0;2;61;10;71;36;17;53;8;12;20;0;2;2;211;172;383
De 30 a 34 anys;33;12;45;33;30;63;38;43;81;13;26;39;18;41;59;0;2;2;60;11;71;47;19;66;20;13;33;0;1;1;262;198;460
De 35 a 39 anys;42;21;63;22;32;54;40;39;79;16;28;44;15;30;45;0;0;0;51;13;64;28;9;37;26;16;42;0;1;1;240;189;429
De 40 a 44 anys;51;16;67;33;28;61;52;42;94;19;15;34;14;28;42;1;0;1;54;7;61;23;7;30;12;14;26;0;0;0;259;157;416
De 45 a 49 anys;39;10;49;28;22;50;32;28;60;16;17;33;13;30;43;0;0;0;47;5;52;36;12;48;13;10;23;0;0;0;224;134;358
De 50 a 54 anys;27;9;36;13;8;21;20;16;36;11;11;22;15;23;38;0;0;0;51;8;59;30;3;33;8;12;20;0;0;0;175;90;265
De 55 a 59 anys;19;10;29;11;8;19;11;3;14;9;4;13;5;14;19;1;0;1;33;2;35;28;4;32;7;6;13;0;0;0;124;51;175
De 60 a 64 anys;11;2;13;2;3;5;7;2;9;5;1;6;2;3;5;0;0;0;14;2;16;17;0;17;10;5;15;0;0;0;68;18;86
De 65 anys i més;2;1;3;0;1;1;1;1;2;0;3;3;1;2;3;0;0;0;5;6;11;5;2;7;2;3;5;0;0;0;16;19;35
Total;234;92;326;169;165;334;255;239;494;108;163;271;126;233;359;6;2;8;439;78;517;299;89;388;130;97;227;0;4;4;1766;1162;2928

