﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081402
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;1;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;3;0;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;1;2;0;0;0;0;0;0;0;0;7
dones;6;0;0;0;0;0;0;0;0;0;0;6
total;10;1;2;0;0;0;0;0;0;0;0;13
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;32;4;1;0;0;0;1;0;0;0;0;38
tones;41;8;0;0;0;0;0;0;0;0;0;49
total;73;12;1;0;0;0;1;0;0;0;0;87
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;0;0;1;1;0;0;0;0;0;3
dones;1;2;5;2;1;0;0;0;0;0;0;11
total;2;2;5;2;2;1;0;0;0;0;0;14
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;1;2;3;1;0;2;0;0;0;0;0;9
total;4;4;3;1;0;2;0;0;0;0;0;14
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;12;2;0;0;0;0;0;1;0;0;0;15
dones;10;1;1;0;0;1;0;0;0;0;0;13
total;22;3;1;0;0;1;0;1;0;0;0;28
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;7;1;2;0;0;0;0;0;0;0;13
dones;7;5;4;0;1;0;0;0;0;0;0;17
total;10;12;5;2;1;0;0;0;0;0;0;30
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;8;6;3;0;0;0;0;0;0;1;23
dones;13;18;3;0;0;1;0;0;0;0;0;35
total;18;26;9;3;0;1;0;0;0;0;1;58
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;18;4;2;2;0;1;0;0;0;0;35
dones;11;34;7;2;1;2;0;0;0;0;0;57
total;19;52;11;4;3;2;1;0;0;0;0;92
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;1;0;1;0;0;0;0;0;0;5
dones;0;4;0;1;0;1;0;0;0;0;0;6
total;0;7;1;1;1;1;0;0;0;0;0;11
Doctorat;;;;;;;;;;;;
homes;0;3;1;2;0;0;0;0;0;0;0;6
dones;0;0;0;0;2;0;0;0;0;0;0;2
hotal;0;3;1;2;2;0;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;1;2;0;1;1;0;0;0;0;6
total;0;2;2;2;0;1;1;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;2;1;4;7;1;4;1;0;0;23
dones;0;1;6;0;3;1;2;1;0;0;0;14
total;0;4;8;1;7;8;3;5;1;0;0;37
Altres cursos;;;;;;;;;;;;
homes;6;11;3;7;8;9;1;1;0;1;0;47
dones;9;13;9;13;13;7;4;3;3;0;0;74
total;15;24;12;20;21;16;5;4;3;1;0;121
Total estudiants;;;;;;;;;;;;
homes;72;61;21;15;11;16;4;7;1;1;1;210
dones;94;85;38;21;19;14;7;4;3;0;0;285
total;166;146;59;36;30;30;11;11;4;1;1;495

