﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Osona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:24
;2001
Empresaris agraris amb assalariats;278
Empresaris agraris sense assalariats;1189
Membres de cooperatives agràries;10
Directors i caps d'empreses o explotacions agràries;14
Resta de treballadors d'explotacions agràries;969
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1544
Empresaris no agraris amb assalariats;4245
Empresaris no agraris sense assalariats;4971
Membres de cooperatives no agràries;204
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1465
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;8040
Professionals en ocupacions exclusives de l'Administració pública;40
Resta del personal admin. i comercial;10155
Resta del personal dels serveis;5100
Contramestres capataços d'establiments no agraris;814
Operaris qualificats i especialitzats d'establiments no agraris;19153
Operaris sense espec. d'establiments no agraris;2190
Professionals de les forces armades;27
No classificables per condició socioeconòmica;255
Total;60663

