﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250707&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;12;22;8;11;19;2;4;6;0;0;0;0;0;0;2;1;3
De 5 a 9 anys;16;21;37;16;21;37;16;21;37;16;20;36;11;15;26;0;0;0
De 10 a 14 anys;22;18;40;22;18;40;21;18;39;21;18;39;20;18;38;0;0;0
De 15 a 19 anys;29;27;56;29;26;55;29;26;55;29;26;55;29;26;55;0;1;1
De 20 a 24 anys;33;41;74;33;40;73;33;39;72;33;39;72;32;39;71;0;1;1
De 25 a 29 anys;30;37;67;30;37;67;29;36;65;29;36;65;29;35;64;0;0;0
De 30 a 34 anys;42;38;80;41;38;79;39;38;77;39;38;77;39;37;76;1;0;1
De 35 a 39 anys;42;33;75;41;33;74;36;32;68;36;33;69;31;29;60;1;0;1
De 40 a 44 anys;43;32;75;43;32;75;38;30;68;37;30;67;32;24;56;0;0;0
De 45 a 49 anys;37;32;69;37;32;69;36;30;66;36;31;67;30;26;56;0;0;0
De 50 a 54 anys;20;28;48;20;28;48;18;28;46;19;28;47;13;20;33;0;0;0
De 55 a 59 anys;39;36;75;38;36;74;34;35;69;32;35;67;22;20;42;1;0;1
De 60 a 64 anys;27;26;53;27;26;53;23;20;43;23;18;41;18;11;29;0;0;0
De 65 a 69 anys;41;43;84;41;43;84;39;35;74;37;31;68;18;17;35;0;0;0
De 70 a 74 anys;42;41;83;42;41;83;37;40;77;34;39;73;16;13;29;0;0;0
De 75 a 79 anys;36;35;71;36;35;71;30;32;62;30;29;59;14;8;22;0;0;0
De 80 a 84 anys;14;23;37;14;23;37;13;21;34;13;18;31;5;6;11;0;0;0
De 85 anys i més;12;22;34;12;22;34;9;17;26;10;12;22;3;0;3;0;0;0
Total;535;545;1080;530;542;1072;482;502;984;474;481;955;362;344;706;5;3;8

