﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Prats de Rei, els
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081705
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4679203;4525712;4284469;4152272;3894387;3942628;3515312;3561074;3414444;3607492;3772340;3651972
Rendiments del capital mobiliari;..;..;..;49336;38030;78841;148914;174378;..;189853;..;213621
Rendes béns immobles no afectes a activitats econòmiques;326379;286994;292567;251108;212212;196168;168003;149177;144771;98745;97129;110807
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;265211;258208;303215;410580;465269;472265;460148;526446;324529;197933;243746;352054
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;5658504;5639371;5391668;5140479;5011457;4979506;4521718;4748436;4444604;4510547;4740896;4670856
Reduccions de la base imposable per contribuccions a plans de pensions;31325;60273;39279;34510;38786;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;5571814;5504806;5260795;5032445;4890131;4844417;4430575;4643945;4352087;..;..;4574188
Quota íntegra;1079286;1037841;970644;922006;890730;920951;763462;898244;764064;750887;766245;774642
Deduccions per habitatge habitual;15372;21430;19223;27216;25330;27669;32667;34077;34565;45253;52749;54967
Deduccions autonòmiques;1780;2451;1719;1828;1488;3079;3681;2507;2557;2318;7746;1923
Quota líquida;1052273;1006818;943053;887215;856017;881671;720452;854503;720667;697721;701386;715347
Quota resultant de l'autoliquidació;1052175;1006720;942955;886927;855800;881301;720234;845262;713090;691742;689306;701095
Retencions i pagaments a compte;964005;898519;875591;813320;764380;798257;697414;761238;727595;729308;727091;740801
Resultat de la declaració;62710;87701;44129;56224;84720;76143;16520;77924;-17404;-39766;-40084;-40406

