﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:083008&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;8;1;9;1;0;1;0;0;0;0;0;0;0;0;0;12;2;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;55;16;71;34;12;46;68;61;129;26;47;73;17;12;29;1;0;1;233;58;291;177;121;298;31;13;44;0;0;0;642;340;982
Electricitat, gas i aigua;2;1;3;1;0;1;2;4;6;2;2;4;0;0;0;0;0;0;9;0;9;4;1;5;2;1;3;0;0;0;22;9;31
Construcció;12;0;12;5;2;7;9;4;13;6;7;13;4;0;4;0;0;0;207;4;211;27;2;29;48;2;50;0;0;0;318;21;339
Comerç i reparació;34;31;65;6;6;12;46;18;64;13;26;39;52;134;186;0;1;1;77;7;84;10;1;11;17;17;34;0;0;0;255;241;496
Hostaleria;9;7;16;1;3;4;1;2;3;2;3;5;51;45;96;0;0;0;1;0;1;3;2;5;5;6;11;0;0;0;73;68;141
Transport i comunicacions;14;2;16;5;0;5;4;6;10;12;16;28;2;5;7;0;0;0;7;0;7;78;22;100;2;2;4;0;0;0;124;53;177
Mediació financera;14;3;17;4;0;4;11;11;22;25;28;53;3;2;5;0;0;0;1;1;2;1;0;1;5;1;6;0;0;0;64;46;110
Immob, lloguers i ser. emp.;13;5;18;25;10;35;29;30;59;8;27;35;8;0;8;0;0;0;7;3;10;10;2;12;5;22;27;0;0;0;105;99;204
Adm. pública, defensa i SS;10;3;13;5;7;12;29;23;52;14;23;37;15;3;18;4;0;4;8;0;8;4;0;4;1;2;3;0;0;0;90;61;151
Educació;0;2;2;48;84;132;3;16;19;5;9;14;0;3;3;0;0;0;0;1;1;1;0;1;2;4;6;0;0;0;59;119;178
Sanitat i serveis socials;6;4;10;20;34;54;3;16;19;1;11;12;2;46;48;0;0;0;2;0;2;1;2;3;2;9;11;0;0;0;37;122;159
Altres serveis;8;7;15;5;5;10;10;10;20;4;4;8;4;38;42;0;1;1;4;1;5;2;0;2;4;7;11;0;0;0;41;73;114
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;3;21;24;0;0;0;5;23;28
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;179;81;260;159;164;323;215;201;416;118;203;321;160;291;451;14;3;17;558;75;633;318;153;471;127;107;234;0;0;0;1848;1278;3126

