﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171328
;Homes;Dones;Total
04/2024 (p);545;490;1035
03/2024 (p);550;500;1050
02/2024;540;495;1035
01/2024;535;485;1020
12/2023;540;490;1035
11/2023;545;495;1040
10/2023;550;495;1045
09/2023;555;505;1060
08/2023;560;500;1060
07/2023;575;525;1095
06/2023;560;500;1065
05/2023;545;500;1045
04/2023;555;495;1050
03/2023;540;490;1030
02/2023;525;490;1015
01/2023;525;485;1005
12/2022;530;485;1015
11/2022;530;480;1015
10/2022;525;480;1005
09/2022;525;475;1000
08/2022;530;485;1015
07/2022;545;495;1040
06/2022;530;480;1010
05/2022;515;485;1000
04/2022;515;485;1005
03/2022;510;480;990
02/2022;515;465;980
01/2022;510;475;985
12/2021;514;485;999
11/2021;515;484;999
10/2021;519;487;1006
09/2021;515;479;994
08/2021;504;466;970
07/2021;526;491;1017
06/2021;516;473;989
05/2021;505;471;976
04/2021;508;462;970
03/2021;497;454;951
02/2021;493;445;938
01/2021;492;435;927
12/2020;494;448;942
11/2020;498;442;940
10/2020;504;446;950
09/2020;495;438;933
08/2020;503;436;939
07/2020;512;444;956
06/2020;507;441;948
05/2020;489;425;914
03/2020;484;428;912
12/2019;499;444;943
09/2019;490;448;938
06/2019;500;448;948
03/2019;471;422;893
12/2018;470;407;877
09/2018;478;410;888
06/2018;494;422;916
03/2018;483;413;896
12/2017;469;401;870
09/2017;456;394;850
06/2017;481;412;893
03/2017;477;418;895
12/2016;469;391;860
09/2016;453;375;828
06/2016;457;377;834
03/2016;438;382;820
12/2015;446;378;824
09/2015;458;371;829
06/2015;464;379;843
03/2015;445;374;819
12/2014;441;371;812
09/2014;452;364;816
06/2014;473;358;831
03/2014;439;356;795
12/2013;441;343;784
09/2013;442;345;787
06/2013;455;342;797
03/2013;445;355;800
12/2012;438;357;795
09/2012;443;367;810
06/2012;459;362;821
03/2012;450;364;814

