﻿Conreus herbacis: cereals per a gra
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082346&lang=es
;1999;1989;1982
     Total;;;
 explot.;19;27;48
 ha;180;103;182
      Secà;;;
 explot.;17;27;48
 ha;158;99;175
       Regadiu;;;
 explot.;6;1;1
 ha;22;4;8
     Blat;;;
 total;;;
 explot.;8;4;7
 ha;53;21;27
 secà;;;
 explot.;7;4;7
 ha;45;17;27
 regadiu;;;
 explot.;3;1;0
 ha;8;4;0
       Ordi;;;
 total;;;
 explot.;13;19;38
 ha;104;54;113
 secà;;;
 explot.;13;19;37
 ha;104;54;105
 regadiu;;;
 explot.;0;0;1
 ha;0;0;8
         Civada;;;
 total;;;
 explot.;3;8;16
 ha;4;27;34
 secà;;;
 explot.;3;8;16
 ha;4;27;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;3
 ha;0;1;3
 secà;;;
 explot.;0;1;3
 ha;0;1;3
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;3;0;1
 ha;19;0;5
 secà;;;
 explot.;2;0;1
 ha;5;0;5
 regadiu;;;
 explot.;2;0;0
 ha;14;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

