﻿Resultats de les eleccions municipals. Vots a partits
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250371&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;181;110;34;0;0;0;325
2007;166;101;61;0;0;0;328
2003;152;128;82;0;0;0;362
1999;0;177;123;0;0;0;300
1995;20;157;31;0;62;87;357
1991;109;212;0;0;0;0;321
1987;53;107;0;0;0;186;346
1983;0;149;228;0;0;0;377
1979;0;0;0;0;0;291;291

