﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vinyols i els Arcs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431785&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;750;749;737;701;498;1
Després de 1990;26;24;13;13;11;2
De 1990 a 1986;24;19;10;12;4;5
De 1985 a 1981;8;8;5;5;3;0
De 1980 a 1976;12;12;5;7;2;0
De 1975 a 1971;18;17;14;13;5;1
De 1970 a 1966;30;29;11;10;5;1
De 1965 a 1961;43;43;25;21;6;0
De 1960 a 1951;66;63;34;28;10;3
De 1950 a 1941;22;22;15;10;2;0
De 1940 a 1931;9;9;4;6;2;0
De 1930 a 1921;1;1;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1009;996;873;826;548;13

