﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Boi de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082009&lang=en
;2009
      Total;
 explot.;82
 jornades;45116
 UTA;185
     Mà d'obra familiar;
 total;
  explot.;73
 nombre persones;154
  jornades;23944
  UTA;93
 titular;
 nombre persones;73
  jornades;13957
  UTA;49
 altres familiars;
  explot.;69
 nombre persones;81
  jornades;9987
  UTA;44
       Mà d'obra assalariada;
 total;
  explot.;34
  jornades;20784
  UTA;90
 fixa;
  explot.;30
 nombre persones;84
  jornades;17112
  UTA;74
 eventual;
  explot.;15
  jornades;3672
  UTA;16
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;388
 UTA;2

