﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellcaire d'Empordà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170182&lang=en
;Homes;Dones;Total
04/2024 (p);185;150;340
03/2024 (p);190;155;340
02/2024;180;145;325
01/2024;175;145;320
12/2023;175;140;315
11/2023;180;135;315
10/2023;180;140;320
09/2023;190;150;340
08/2023;195;145;335
07/2023;195;165;360
06/2023;195;155;350
05/2023;195;150;345
04/2023;190;150;340
03/2023;180;140;320
02/2023;170;140;310
01/2023;170;135;305
12/2022;170;135;305
11/2022;175;135;310
10/2022;175;135;310
09/2022;180;145;325
08/2022;175;150;325
07/2022;180;165;345
06/2022;180;155;330
05/2022;175;145;325
04/2022;170;145;315
03/2022;160;140;300
02/2022;165;145;310
01/2022;165;140;305
12/2021;165;142;307
11/2021;166;150;316
10/2021;163;151;314
09/2021;162;147;309
08/2021;164;147;311
07/2021;172;155;327
06/2021;169;150;319
05/2021;164;150;314
04/2021;166;146;312
03/2021;164;142;306
02/2021;150;135;285
01/2021;149;135;284
12/2020;148;138;286
11/2020;154;132;286
10/2020;160;137;297
09/2020;157;140;297
08/2020;157;136;293
07/2020;164;145;309
06/2020;161;136;297
05/2020;151;132;283
03/2020;153;129;282
12/2019;157;128;285
09/2019;160;139;299
06/2019;167;147;314
03/2019;160;128;288
12/2018;155;122;277
09/2018;160;128;288
06/2018;165;136;301
03/2018;155;117;272
12/2017;143;124;267
09/2017;148;133;281
06/2017;159;149;308
03/2017;146;124;270
12/2016;142;124;266
09/2016;140;131;271
06/2016;150;138;288
03/2016;140;116;256
12/2015;136;120;256
09/2015;138;125;263
06/2015;146;133;279
03/2015;135;123;258
12/2014;133;117;250
09/2014;138;118;256
06/2014;143;132;275
03/2014;125;116;241
12/2013;118;110;228
09/2013;130;112;242
06/2013;136;124;260
03/2013;130;122;252
12/2012;131;118;249
09/2012;131;127;258
06/2012;133;129;262
03/2012;133;109;242

