﻿Comptes de cotització. A últim dia del mes
Castelló d'Empúries
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170470&lang=en
;Comptes de cotització
09/2020;540
06/2020;539
03/2020;509
12/2019;527
09/2019;583
06/2019;629
03/2019;525
12/2018;507
09/2018;583
06/2018;605
03/2018;535
12/2017;502
09/2017;576
06/2017;607
03/2017;531
12/2016;497
09/2016;555
06/2016;592
03/2016;536
12/2015;503
09/2015;541
06/2015;582
03/2015;503
12/2014;480
09/2014;532
06/2014;563
03/2014;480
12/2013;478
09/2013;537
06/2013;559
03/2013;495
12/2012;486
09/2012;565
06/2012;574
03/2012;503
12/2011;508
09/2011;546
06/2011;581
03/2011;527
12/2010;529
09/2010;578
06/2010;597
03/2010;543
12/2009;540
09/2009;602
06/2009;611
03/2009;546
12/2008;553
09/2008;613
06/2008;638
03/2008;604

