﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Baix Ebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:09&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;57490;48843;8647;6024;16122;79636
2021;57469;49109;8360;6067;15185;78721
2020;57291;49337;7954;6119;14601;78011
2019;57483;49623;7860;6242;13871;77596
2018;57792;49938;7854;6334;13742;77868
2017;58079;50212;7867;6411;13690;78180
2016;58264;50328;7936;6551;14162;78977
2015;58408;50499;7909;6689;14651;79748
2014;58517;50549;7968;6758;15362;80637
2013;58460;50557;7903;6820;16234;81514
2012;58579;50690;7889;6949;17597;83125
2011;58653;50705;7948;7045;16936;82634
2010;58489;50564;7925;7135;16598;82222
2009;57917;50192;7725;7222;16585;81724
2008;57687;50119;7568;7313;16304;81304
2007;57563;50144;7419;7354;13673;78590
2006;57245;50148;7097;7369;11754;76368
2005;57042;50212;6830;7286;10634;74962
2004;56710;50097;6613;7188;7810;71708
2003;56765;50279;6486;7183;6425;70373
2002;56794;50481;6313;7197;4236;68227
2001;56941;50664;6277;7225;2865;67031
2000;56958;50734;6224;7313;2003;66274

