﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171181&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6342;894;7236;300;3006;663;2238;6207;13440
Homes;3264;396;3660;171;1578;306;759;2814;6471
Dones;3081;501;3582;129;1425;360;1476;3390;6969
Estrangera;786;201;987;15;87;45;1062;1209;2202
Homes;477;96;573;9;48;21;477;555;1122
Dones;309;105;414;9;39;27;585;660;1077
Total;7131;1095;8226;315;3090;708;3300;7413;15642
Homes;3738;492;4230;180;1626;321;1236;3363;7596
Dones;3390;606;3996;138;1464;387;2064;4053;8049

