﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llívia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170947&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);210;185;0;0;395
12/2023 (p);205;225;0;0;430
09/2023 (p);200;115;0;0;320
06/2023 (p);200;105;0;0;305
03/2023 (p);210;115;0;0;320
12/2022 (p);195;265;0;0;460
09/2022 (p);190;120;0;0;310
06/2022 (p);215;90;0;0;305
03/2022 (p);200;150;0;0;350
12/2021 (p);175;220;0;0;390
09/2021 (p);190;110;0;0;300
06/2021 (p);185;110;0;0;295
03/2021 (p);185;110;0;0;295
12/2020 (p);165;110;0;0;275

