﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pla del Penedès, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081640&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1084;731;353;112;139;1335
2021;1080;735;345;102;124;1306
2020;1062;724;338;104;109;1275
2019;1051;722;329;106;99;1256
2018;1054;724;330;105;100;1259
2017;1029;716;313;106;97;1232
2016;1036;718;318;106;111;1253
2015;1016;712;304;105;109;1230
2014;1019;704;315;101;103;1223
2013;998;708;290;107;90;1195
2012;985;704;281;110;103;1198
2011;943;676;267;111;91;1145
2010;890;654;236;110;103;1103
2009;837;628;209;110;94;1041
2008;823;627;196;105;76;1004
2007;741;591;150;91;59;891
2006;772;616;156;96;63;931
2005;764;617;147;99;43;906
2004;762;627;135;92;37;891
2003;768;634;134;97;28;893
2002;780;651;129;98;25;903
2001;768;636;132;106;21;895
2000;805;661;144;105;13;923

