﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Granyena de Segarra. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251044&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;0;0;0;0;0;1
4 habitacions;8;1;1;0;0;0;0;0;10
5 habitacions;17;0;0;1;0;1;0;0;19
6 habitacions;12;1;1;1;0;0;0;0;15
7 habitacions;2;0;0;0;1;0;0;0;3
8 habitacions;4;0;0;0;1;0;0;0;5
9 habitacions;3;0;0;0;0;0;0;0;3
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;47;2;2;2;2;1;0;0;56

