﻿Eleccions al Congrés de Diputats. Dades generals
Pont de Vilomara i Rocafort, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081825&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2922;2041;2021;10;10;69,8;30,2
2016;2811;1799;1767;22;10;64,0;36,0
2015;2803;2039;2018;16;5;72,7;27,3
2011;2802;1871;1817;35;19;66,8;33,2
2008;2724;1956;1916;27;13;71,8;28,2
2004;2315;1833;1822;9;2;79,2;20,8
2000;2166;1466;1452;10;4;67,7;32,3
1996;1951;1529;1515;7;7;78,4;21,6
1993;1691;1380;1370;5;5;81,6;18,4
1989;1613;1254;1245;6;3;77,7;22,3
1986;1624;1287;1281;0;6;79,3;20,8
1982;1489;1276;1272;4;0;85,7;14,3
1979;1458;1247;1221;5;21;85,5;14,5
1977;1346;1248;1233;0;15;92,7;7,3

