﻿Población a 1 de enero. Por sexo y edad quinquenal
Cervera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250729&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;211;196;407
De 5 a 9 años;249;252;501
De 10 a 14 años;321;280;601
De 15 a 19 años;298;269;567
De 20 a 24 años;319;257;576
De 25 a 29 años;277;260;537
De 30 a 34 años;263;232;495
De 35 a 39 años;283;291;574
De 40 a 44 años;428;325;753
De 45 a 49 años;359;372;731
De 50 a 54 años;405;352;757
De 55 a 59 años;369;319;688
De 60 a 64 años;315;289;604
De 65 a 69 años;198;230;428
De 70 a 74 años;189;193;382
De 75 a 79 años;120;164;284
De 80 a 84 años;79;116;195
De 85 a 89 años;71;110;181
De 90 a 94 años;30;72;102
De 95 a 99 años;9;19;28
100 años o más;1;1;2
Total;4794;4599;9393

