﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:33
;Homes;Dones;Total
05/2024;44630;40925;85555
04/2024;42730;39280;82010
03/2024;41725;38815;80540
02/2024;41435;38365;79800
01/2024;41215;38340;79555
12/2023;41615;38820;80435
11/2023;42015;38930;80945
10/2023;41380;38670;80050
09/2023;42130;39355;81490
08/2023;43395;38530;81925
07/2023;44965;39725;84690
06/2023;44700;39930;84630
05/2023;43575;39755;83335
04/2023;41765;38300;80065
03/2023;40545;37540;78090
02/2023;40555;37440;77995
01/2023;40280;36950;77230
12/2022;40400;37500;77900
11/2022;40885;37580;78465
10/2022;40540;37545;78085
09/2022;40615;37325;77940
08/2022;42250;37085;79335
07/2022;43560;38565;82125
06/2022;42305;37715;80020
05/2022;41585;38235;79820
04/2022;39765;37265;77025
03/2022;39265;36800;76065
02/2022;39515;36825;76335
01/2022;39225;36620;75845
12/2021;39269;36969;76238
11/2021;39711;37014;76725
10/2021;39474;37103;76577
09/2021;39640;36401;76041
08/2021;41172;36551;77723
07/2021;42459;38081;80540
06/2021;41373;36865;78238
05/2021;40120;36919;77039
04/2021;38321;35699;74020
03/2021;37371;35278;72649
02/2021;37769;35472;73241
01/2021;37427;35345;72772
12/2020;37462;35394;72856
11/2020;37864;35632;73496
10/2020;37529;35693;73222
09/2020;37244;35147;72391
08/2020;39138;35473;74611
07/2020;40302;36431;76733
06/2020;39499;36219;75718
05/2020;38835;36290;75125
03/2020;36408;34919;71327
12/2019;37803;36278;74081
09/2019;39136;37084;76220
06/2019;41944;38193;80137
03/2019;37465;35841;73306
12/2018;37102;35736;72838
09/2018;38298;36242;74540
06/2018;40771;37056;77827
03/2018;35995;34775;70770
12/2017;35800;34667;70467
09/2017;36936;35515;72451
06/2017;39818;36028;75846
03/2017;34345;33330;67675
12/2016;34592;33740;68332
09/2016;35604;33996;69600
06/2016;37817;34483;72300
03/2016;33149;32327;65476
12/2015;33222;32615;65837
09/2015;33306;32639;65945
06/2015;36295;34063;70358
03/2015;31857;31526;63383
12/2014;31874;31729;63603
09/2014;32340;31997;64337
06/2014;35403;33492;68895
03/2014;30537;31137;61674
12/2013;30741;31414;62155
09/2013;32736;32354;65090
06/2013;34149;32481;66630
03/2013;30669;31013;61682
12/2012;31438;31476;62914
09/2012;33268;33038;66306
06/2012;35055;32944;67999
03/2012;32657;31717;64374

