﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081653&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;52;48;74;97;94;54;64;55;65;53;37;145;838
dones;44;38;66;75;65;56;62;47;64;44;38;189;788
total;96;86;140;172;159;110;126;102;129;97;75;334;1626
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;3;0;0;0;0;0;0;0;1;1;2;20;27
total;4;0;0;0;0;0;0;0;1;1;2;20;28
Sense estudis;;;;;;;;;;;;;
homes;10;1;3;4;1;1;1;1;6;12;7;36;83
dones;4;0;0;0;0;1;0;1;15;10;6;59;96
total;14;1;3;4;1;2;1;2;21;22;13;95;179
Primer grau;;;;;;;;;;;;;
homes;41;9;13;15;11;10;11;19;22;15;11;83;260
dones;37;5;4;7;11;11;13;17;18;16;22;99;260
total;78;14;17;22;22;21;24;36;40;31;33;182;520
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;32;28;29;31;18;26;23;21;14;12;12;246
dones;0;29;16;15;18;23;24;20;19;12;7;8;191
total;0;61;44;44;49;41;50;43;40;26;19;20;437
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;10;10;20;7;4;2;1;4;0;3;65
dones;0;1;6;10;8;4;6;6;2;2;0;1;46
total;0;5;16;20;28;11;10;8;3;6;0;4;111
FP grau superior;;;;;;;;;;;;;
homes;0;0;9;11;11;7;0;2;4;2;1;2;49
dones;0;0;14;15;6;5;1;0;2;0;0;2;45
total;0;0;23;26;17;12;1;2;6;2;1;4;94
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;13;5;7;9;2;4;3;1;4;56
dones;0;3;12;10;7;5;11;1;1;3;1;0;54
total;0;5;18;23;12;12;20;3;5;6;2;4;110
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;5;7;2;5;3;1;3;3;2;34
dones;0;0;11;11;7;4;2;1;3;0;0;0;39
total;0;0;14;16;14;6;7;4;4;3;3;2;73
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;10;8;2;8;3;6;0;2;3;44
dones;0;0;3;7;8;3;5;1;3;0;0;0;30
total;0;0;5;17;16;5;13;4;9;0;2;3;74

