﻿Conventional family dwellings. By type of dwelling and year of construction
Vinyols i els Arcs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431785&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;84;33;117
From 1921 to 1940;3;3;9
From 1941 to 1950;3;3;3
From 1951 to 1960;3;6;9
From 1961 to 1970;48;33;84
From 1971 to 1980;69;45;114
From 1981 to 1990;51;45;96
From 1991 to 2000;189;351;540
From 2001 to 2010;342;156;498
From 2011 to 2020;33;3;36
Unknown;18;6;21
Total;846;687;1530

