﻿Habitatges principals. Per problemes a l'entorn
Aleixar, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430075&lang=es
;2001
Sorolls exteriors;
sí;32
no;232
Contaminació o mals olors;
sí;5
no;259
Poca neteja als carrers;
sí;58
no;206
Males comunicacions;
sí;29
no;235
Poques zones verdes;
sí;47
no;217
Delinqüència o vandalisme;
sí;9
no;255
Falta de serveis;
sí;2
no;262
Total habitatges;264

