﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellcir
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080556&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;26;1;2;41
2021;13;45;4;1;63
2020;11;54;6;0;71
2019;13;28;5;6;52
2018;21;39;2;3;65
2017;8;27;5;1;41
2016;8;24;1;5;38
2015;25;22;2;1;50
2014;15;22;1;1;39
2013;32;49;3;0;84
2012;28;44;1;0;73
2011;19;27;2;3;51
2010;24;16;0;3;43
2009;16;50;1;1;68
2008;12;32;1;0;45
2007;31;38;3;2;74
2006;17;23;1;0;41
2005;29;36;1;1;67
2004;12;24;5;1;42
2003;26;39;4;3;72
2002;17;38;0;4;59
2001;18;28;1;0;47
2000;3;30;2;1;36
1999;14;19;0;0;33
1998;8;20;5;0;33
1997;17;17;1;0;35
1995;9;17;3;0;29
1994;9;10;0;1;20
1993;4;22;0;5;31
1992;8;6;0;0;14
1990;5;5;0;0;10
1989;12;7;1;1;21
1988;0;9;0;0;9

