﻿Conreus herbacis: hortalisses
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251399&lang=es
;1999;1989;1982
     Total;;;
 explot.;1;14;18
 ha;8;3;21
      Secà;;;
 explot.;0;8;13
 ha;0;1;16
       Regadiu;;;
 explot.;1;7;5
 ha;8;2;5
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;14;17
 ha;8;3;20
 secà;;;
 explot.;0;8;12
 ha;0;1;15
 regadiu;;;
 explot.;1;7;5
 ha;8;2;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

