﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080076
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;249;249;498;24;39;60;75;72;150;351;360;711
2019;255;231;489;27;33;60;93;87;183;375;351;729
2018;231;189;417;27;30;57;48;57;108;306;279;585
2017;204;174;378;18;21;39;45;54;99;264;252;519
2016;159;159;318;18;15;33;24;36;63;201;207;411
2011-2015;477;447;921;48;63;108;57;84;141;579;591;1173
2001-2010;921;864;1785;96;120;216;66;81;147;1080;1068;2148
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;180;177;357;45;42;87;15;12;24;237;225;465
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;540;462;999;0;0;0;0;0;0;540;459;999
No hi consta;576;570;1149;114;156;270;9;9;18;702;735;1440
Total;3789;3519;7311;414;522;936;432;495;927;4635;4536;9171

