﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Cabanyes, les
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080272&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;13573028;12521900;12232872;11455673;10765057;10398633;9821114;10006221;9761158;10228416;10839695;10404069
Rendimientos del capital mobiliario;97510;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;181232;184117;229515;197364;176573;175555;157161;127960;107275;56322;86595;77537
Rendimientos de actividades económicas;841120;636222;770800;757584;618987;622687;493643;493550;539554;569754;659816;630369
Rendimientos de actividades económicas en estimación directa;688424;539264;509198;499814;415179;458807;314942;281353;297278;353889;451827;423526
Rendimientos de actividades económicas en estimación objetiva;152696;96958;261602;257770;203808;163880;178701;212196;242276;215866;207990;206843
Base imponible general y del ahorro;14863273;13517514;13791189;12782195;12253962;11579833;10978958;11322858;11155966;11504034;12333425;11922322
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;14576418;13232645;13502837;12425215;11887804;11206827;10654586;10926580;10782803;..;..;11479445
Cuota íntegra;3169267;2834323;2827196;2561317;2426413;2279923;2150886;2460677;2350407;2450147;2565500;2415113
Deducciones por vivienda habitual;88852;84792;99504;99195;110808;116991;123990;150407;154768;173042;171774;173228
Deducciones autonómicas;6087;5457;4657;3776;3326;3683;4160;3615;8387;4954;4804;5240
Cuota líquida;3056809;2727451;2706815;2442729;2296514;2141917;2011736;2296097;2181694;2266054;2381903;2229667
Cuota resultante de la autoliquidación;3056775;2727284;2706314;2442228;2296139;2141528;2007921;2287093;2126567;2237327;2355050;2195641
Retenciones y pagos a cuenta;3047117;2778225;2740589;2493480;2346047;2261759;2207441;2446711;2301705;2439740;2581157;2378456
Resultado de la declaración;-44709;-100300;-87030;-99735;-85808;-156850;-229620;-169035;-180239;-211113;-231207;-187715

