﻿Impost de béns immobles de naturalesa rústica (IBI)
Blancafort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430290&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2007;262;1008;8369;3847;32
2021;1989;2007;263;1008;8369;3833;32
2020;1989;2007;264;1012;8403;3833;32
2019;1989;2007;260;665;5519;2558;21
2018;1989;2007;260;667;5532;2565;21
2017;1989;2007;260;667;5532;2565;21
2016;1989;2001;384;627;5207;1634;14
2015;1989;2001;384;624;5181;1625;13
2014;1989;2001;381;624;5181;1638;14
2013;1989;2001;383;625;5183;1632;14
2012;1989;2001;383;624;5180;1629;14
2011;1989;2001;381;603;5006;1583;13
2010;1989;2001;380;603;4824;1587;13
2009;1989;2001;255;599;4788;2349;19
2008;1989;2001;254;586;4687;2307;19
2007;1989;2001;256;574;4283;2242;17
2006;1989;1992;241;563;3659;2336;15

