﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Vicenç de Castellet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082628
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1658
Cotxe/furgoneta com a passatger;251
Autobús/ autocar/ minibús;25
Metro;5
Moto;35
A peu;570
Tren;197
Bicicleta;8
Altres mitjans;8
Total;2689
No aplicable;117
No es desplaça;73
Població ocupada resident;2879

