﻿Population at 1 January. By sex and five-year age group
Vilallonga del Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431665&lang=en
;Males;Females;Total
From 0 to 4 years;56;62;118
From 5 to 9 years;102;73;175
From 10 to 14 years;101;92;193
From 15 to 19 years;68;53;121
From 20 to 24 years;48;43;91
From 25 to 29 years;64;65;129
From 30 to 34 years;61;70;131
From 35 to 39 years;98;118;216
From 40 to 44 years;154;115;269
From 45 to 49 years;112;118;230
From 50 to 54 years;85;69;154
From 55 to 59 years;64;52;116
From 60 to 64 years;50;58;108
From 65 to 69 years;47;56;103
From 70 to 74 years;33;41;74
From 75 to 79 years;32;42;74
From 80 to 84 years;17;17;34
From 85 to 89 years;18;21;39
From 90 to 94 years;1;12;13
From 95 to 99 years;2;6;8
100 years and over;1;1;2
Total;1214;1184;2398

