﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:26
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;643;1195;1466;2324;5628
Homes;276;669;839;1117;2901
Dones;367;526;627;1207;2727
Estrangera;131;142;186;137;596
Homes;73;75;78;63;289
Dones;58;67;108;74;307
Total;774;1337;1652;2461;6224
Homes;349;744;917;1180;3190
Dones;425;593;735;1281;3034

