﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250254
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;5;20;280;320
12/2023 (p);15;5;20;285;325
09/2023 (p);20;5;25;215;265
06/2023 (p);20;5;20;215;265
03/2023 (p);15;5;20;265;310
12/2022 (p);15;5;25;290;335
09/2022 (p);15;5;25;210;255
06/2022 (p);15;5;25;210;255
03/2022 (p);15;5;20;270;310
12/2021 (p);15;5;25;275;320
09/2021 (p);15;10;25;225;270
06/2021 (p);15;10;25;235;280
03/2021 (p);10;5;25;255;300
12/2020 (p);10;5;25;265;305

