﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilaplana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431690&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;4;53;24;18;17
2021;5;45;20;19;18;9
2020;4;49;19;17;13;8
2019;4;55;17;15;13;7
2018;5;60;18;15;15;5
2017;6;62;18;14;15;5
2016;4;64;17;13;12;5
2014;5;72;16;10;11;4
2013;5;75;19;10;10;4
2012;5;83;19;10;8;4
2011;4;90;14;11;6;4

