﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Garriguella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170773
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;90;0;0;180
12/2023 (p);90;85;0;0;175
09/2023 (p);85;115;0;0;200
06/2023 (p);95;120;0;0;215
03/2023 (p);90;90;0;0;180
12/2022 (p);80;85;0;0;165
09/2022 (p);100;80;0;0;180
06/2022 (p);100;110;0;0;210
03/2022 (p);95;80;0;0;170
12/2021 (p);85;75;0;0;160
09/2021 (p);95;85;0;0;175
06/2021 (p);90;95;0;0;185
03/2021 (p);80;75;0;0;155
12/2020 (p);80;80;0;0;160

