﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;45175;10460;55635
B Indústries extractives;2285;315;2600
C Indústries manufactureres;317255;147315;464570
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3680;1520;5200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";22140;7485;29625
F Construcció;201120;28245;229365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";313885;301820;615705
H Transport i emmagatzematge;150620;45925;196545
I Hostaleria;149030;147295;296325
J Informació i comunicacions;101930;52130;154060
K Activitats financeres i d'assegurances;29295;34775;64065
L Activitats immobiliàries;15400;20660;36065
M Activitats professionals, científiques i tècniques;128500;138545;267045
N Activitats administratives i serveis auxiliars;149470;160820;310290
O Administració pública, Defensa i Seguretat Social obligatòria;81175;99760;180935
P Educació;85420;176780;262200
Q Activitats sanitàries i de serveis socials;84040;263765;347805
R Activitats artístiques, recreatives i d'entreteniment;44920;37060;81980
S Altres serveis;36345;63705;100045
T Activitats llars;6345;68350;74700
U Organismes extraterritorials;200;315;515
Total;1968220;1807050;3775270

