﻿Defuncions per lloc i mes de la mort
Badalona. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:080155&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;29;102;19;5;12;167
Febrer;22;89;23;3;6;143
Març;56;163;46;6;16;287
Abril;60;134;88;14;11;307
Maig;38;72;25;4;4;143
Juny;34;69;16;2;2;123
Juliol;45;66;18;4;3;136
Agost;33;96;21;5;9;164
Setembre;33;77;18;4;8;140
Octubre;42;85;24;3;4;158
Novembre;40;102;20;9;9;180
Desembre;28;82;21;11;10;152
Total;460;1137;339;70;94;2100

