﻿Población. Por lugar de nacimiento, sexo y edad
Sitges. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082704&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;455;474;929;9;5;14;73;74;147;537;553;1090
De 5 a 9 años;544;482;1026;17;15;32;178;170;348;739;667;1406
De 10 a 14 años;627;554;1181;21;18;39;225;196;421;873;768;1641
De 15 a 19 años;633;602;1235;26;26;52;203;197;400;862;825;1687
De 20 a 24 años;516;472;988;25;20;45;265;331;596;806;823;1629
De 25 a 29 años;450;347;797;33;39;72;320;350;670;803;736;1539
De 30 a 34 años;350;344;694;45;58;103;397;405;802;792;807;1599
De 35 a 39 años;409;396;805;59;78;137;472;559;1031;940;1033;1973
De 40 a 44 años;578;551;1129;100;98;198;612;590;1202;1290;1239;2529
De 45 a 49 años;771;794;1565;134;134;268;595;538;1133;1500;1466;2966
De 50 a 54 años;843;782;1625;157;165;322;587;485;1072;1587;1432;3019
De 55 a 59 años;751;688;1439;192;162;354;523;360;883;1466;1210;2676
De 60 a 64 años;555;593;1148;209;229;438;342;248;590;1106;1070;2176
De 65 a 69 años;416;472;888;197;227;424;244;216;460;857;915;1772
De 70 a 74 años;350;333;683;203;252;455;186;167;353;739;752;1491
De 75 a 79 años;287;297;584;188;214;402;121;148;269;596;659;1255
De 80 a 84 años;156;185;341;112;162;274;68;81;149;336;428;764
85 años o más;152;312;464;84;220;304;36;70;106;272;602;874
Total;8843;8678;17521;1811;2122;3933;5447;5185;10632;16101;15985;32086

